﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2019-11-01,2019-20,"Apprentissage - Résidences","Tanja Woloshen","2,550",Danse;Interarts,
2021-02-25,2021-22,"Partage - Présentation","Young Lungs Dance Exchange","13,125",Danse;Interarts,
2021-07-05,2021-22,"Soutien – Adaptation","Sawdon Dance","10,000",Danse;Interarts,
2021-09-15,2021-22,"Soutien - Renforcement","Young Lungs Dance Exchange","5,000",Danse;Interarts,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Young Lungs Dance Exchange","3,000",Danse;Interarts,
2022-05-10,2022-23,"Soutien - Renforcement","Manohar Performing Arts of Canada Inc","5,000",Danse;Interarts,
2023-06-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Carol-Ann Bohrn","1,000",Danse;Interarts,
2023-10-10,2023-24,Création,"Weather Parade Dance Theatre","15,000",Danse;Interarts,
2023-10-05,2023-24,"Partage - Artistes à l’école","Bola Oriyomi","3,972",Danse;Autre,"en partenariat avec D. R. Hamilton School"
2020-06-15,2020-21,"Partage – Forger des liens à distance","Anastasia Evsigneeva","1,000","Danse;Arts visuels;Autre",
2020-10-10,2020-21,Création,"Kristin Snowbird","7,000","Danse;Arts visuels;Autre",
2022-10-10,2022-23,Création,"Canadian Black Artists United","13,250","Danse;Arts visuels;Autre",
2018-11-22,2018-19,"Apprentissage - Résidences","Alexandra Elliott","10,000","Danse;Arts visuels",
2020-09-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Anastasia Evsigneeva","1,000","Danse;Arts visuels",
2023-10-25,2023-24,"Autochtone 360","Neecheewam Inc.","15,000","Danse;Arts visuels",
2020-06-15,2020-21,"Partage – Forger des liens à distance","Hugh Conacher","1,000","Danse;Arts médiatiques;Théâtre",
2023-09-15,2023-24,"Partage - Artistes dans les collectivités","Stephanie Morin-Robert","12,500","Danse;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Italian Canadian League of Manitoba Inc.","10,300","Danse;Arts médiatiques;Musique;Théâtre",
2022-03-08,2021-22,"Soutien – Adaptation","Ashley Au","10,000","Danse;Arts médiatiques;Musique;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Italian Canadian League of Manitoba Inc.","3,000","Danse;Arts médiatiques;Musique;Théâtre",
2021-09-25,2021-22,"Autochtone 360 - Partage","White Buffalo Spiritual Society Inc.","7,500","Danse;Arts médiatiques;Musique;Autre",
2022-10-10,2022-23,Création,"Ella Steele","7,500","Danse;Arts médiatiques;Musique;Arts visuels",
2019-03-10,2019-20,"Apprentissage - Résidences","Andrew Balfour","2,390","Danse;Arts médiatiques;Musique",
2022-03-08,2021-22,"Soutien – Adaptation","Raine Hamilton","10,000","Danse;Arts médiatiques;Musique",
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Manitoba Maple Syrup Festival Inc.","2,625","Danse;Arts médiatiques;Musique",
2020-06-15,2020-21,"Partage – Forger des liens à distance","Sarah Fuller","1,000","Danse;Arts médiatiques;Arts visuels",
2022-11-25,2022-23,"Soutien – Leaders des arts","Yisa Akinbolaji","29,133","Danse;Arts médiatiques;Arts visuels",
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Sam Penner",750,"Danse;Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Zorya Arrow","8,750","Danse;Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Sam Penner","9,794","Danse;Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Neilla Hawley","9,023","Danse;Arts médiatiques",
2023-02-15,2023-24,Création,"Danielle Sturk","15,000","Danse;Arts médiatiques",
2018-12-13,2018-19,"Reconnaissance - Prix","Flin Flon Arts Council","10,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","International Music Camp","4,583","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","International Music Camp","4,950","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","International Music Camp","4,200","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Hanover Agricultural Society Inc","6,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-05-10,2022-23,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","5,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-10-05,2022-23,"Partage - Artistes à l’école","Carolina Nagy","2,489","Danse;Arts littéraires;Musique;Théâtre","en partenariat avec Stony Mountain School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2020-08-15,2020-21,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","Canadian Black Artists United","7,500","Danse;Arts littéraires;Musique;Arts visuels",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Flin Flon Arts Council","21,760","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Flin Flon Arts Council","21,760","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Flin Flon Arts Council","30,000","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Flin Flon Arts Council","35,000","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Flin Flon Arts Council","12,465","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2024-01-30,,"Partage - Artistes dans les collectivités","Marcela Mangarelli","5,000","Danse;Arts littéraires",
2018-12-06,2018-19,Création,"Peter Quanz","10,000",Danse,
2018-12-17,2019-20,"Soutien - Renforcement","The Royal Winnipeg Ballet School Professional Division","5,000",Danse,
2018-12-17,2019-20,"Soutien - Renforcement","Gearshifting Performance Works","5,000",Danse,
2019-02-15,2019-20,Création,"Alexandra Elliott","4,000",Danse,
2019-02-15,2019-20,Création,"Sam Penner","4,910",Danse,
2019-02-15,2019-20,Création,"Peter Quanz","6,400",Danse,
2019-02-15,2019-20,Création,"Mammoth Collective","7,500",Danse,
2019-04-04,2019-20,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2019-02-25,2019-20,"Partage - Présentation","Q DANCE","15,000",Danse,
2019-04-04,2019-20,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2019-03-01,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Maritel Centurion","1,000",Danse,
2019-04-04,2019-20,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-30,2019-20,"Apprentissage - Bourses","Joelle Jobin","2,000",Danse,
2019-05-10,2019-20,"Soutien - Renforcement","Winnipeg's Contemporary Dancers","5,000",Danse,
2019-04-30,2019-20,"Apprentissage - Bourses","Megan Henderson","2,000",Danse,
2019-04-30,2019-20,"Apprentissage - Bourses","Gabby Lawrence","2,000",Danse,
2019-04-30,2019-20,"Apprentissage - Bourses","Julious Gambalan","2,000",Danse,
2019-06-05,2019-20,"Partage - Artistes à l’école","Judy Cook","6,004",Danse,"en partenariat avec Reston School"
2019-04-30,2019-20,"Apprentissage - Bourses","Reymark Capacete","2,000",Danse,
2019-06-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel",jaymez,"1,000",Danse,
2019-06-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Jolene Bailie","1,000",Danse,
2019-06-05,2019-20,"Partage - Artistes à l’école","Rebecca Sawdon","1,500",Danse,"en partenariat avec Christ the King School"
2019-07-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Maribeth Tabanera",750,Danse,
2019-07-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Jolene Bailie","1,000",Danse,
2019-09-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Trevor Pick","1,000",Danse,
2019-09-10,2019-20,"Partage – Tournée","The Royal Winnipeg Ballet School Professional Division","10,000",Danse,
2019-10-05,2019-20,"Partage - Artistes à l’école","Judy Cook","3,000",Danse,"en partenariat avec Joseph Teres School"
2019-09-10,2019-20,"Partage - Présentation","Young Lungs Dance Exchange","15,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-11-26,2020-21,"Partage - Présentation","Young Lungs Dance Exchange","15,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-10-10,2019-20,Création,"Alexandra Elliott","2,000",Danse,
2019-11-01,2019-20,"Apprentissage - Résidences","Kathleen Hiley","6,780",Danse,
2019-12-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Rebecca Sawdon",728,Danse,
2020-01-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Trevor Pick",750,Danse,
2020-01-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Emma Dal Monte",750,Danse,
2020-02-25,2020-21,"Partage - Présentation","Neilla Hawley","2,000",Danse,
2020-02-15,2020-21,Création,"Cameron Fraser-Monroe","5,000",Danse,
2020-02-15,2020-21,Création,"Neilla Hawley","5,000",Danse,
2020-02-15,2020-21,Création,"Trevor Pick","3,240",Danse,
2020-02-25,2020-21,"Partage - Présentation","Cameron Fraser-Monroe","8,947",Danse,
2020-04-30,2020-21,"Apprentissage - Bourses","Alexis Taylor","2,000",Danse,
2020-04-30,2020-21,"Apprentissage - Bourses","Caitlin Sarna","2,000",Danse,
2020-05-01,2020-21,"Partage – Tournée","The Royal Winnipeg Ballet School","10,000",Danse,
2020-04-30,2020-21,"Apprentissage - Bourses","Megan Henderson","2,000",Danse,
2020-04-30,2020-21,"Apprentissage - Bourses","Reymark Capacete","2,000",Danse,
2020-05-10,2020-21,"Soutien - Renforcement","Winnipeg's Contemporary Dancers","4,062",Danse,
2020-04-30,2020-21,"Apprentissage - Bourses","Natalie Sluis","2,000",Danse,
2020-05-10,2020-21,"Soutien - Renforcement","NAfro Dance Productions","4,050",Danse,
2020-06-30,2020-21,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Dance Manitoba","44,172",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Manitoba Cultural Society of the Deaf","7,500",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Highland Dancers' Association Inc.","6,010",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Danse,
2020-09-15,2020-21,"Soutien de projets","Royal Winnipeg Ballet","100,000",Danse,
2020-10-10,2020-21,Création,"Zorya Arrow","12,500",Danse,
2021-02-25,2020-21,"Soutien de projets","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Danse,
2021-02-15,2021-22,Création,"Weather Parade Dance Theatre","15,000",Danse,
2021-02-25,2020-21,"Soutien de projets","Manitoba Highland Dancers' Association Inc.","1,500",Danse,
2021-02-25,2021-22,"Partage - Présentation","Alexandra Elliott","8,438",Danse,
2021-02-25,2020-21,"Soutien de projets","Rusalka Ukrainian Dance Ensemble Inc.","4,125",Danse,
2021-06-01,2021-22,"Apprentissage - Bourses","Noah Franck","3,000",Danse,
2021-04-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Maritel Centurion",917,Danse,
2021-05-15,2021-22,"Partage - Artistes dans les collectivités","Sam Penner","5,000",Danse,
2021-06-01,2021-22,"Apprentissage - Bourses","Anne Neudorf","2,000",Danse,
2021-05-10,2021-22,"Soutien - Renforcement","Winnipeg's Contemporary Dancers","5,000",Danse,
2021-06-01,2021-22,"Apprentissage - Bourses","Reymark Capacete","2,000",Danse,
2021-06-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Damien Lavergne","1,000",Danse,
2021-06-01,2021-22,"Apprentissage - Bourses","Natalie Sluis","2,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg's Contemporary Dancers","14,656",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Highland Dancers' Association Inc.","6,010",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Dance Manitoba","44,172",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Winnipeg Ballet","300,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,000",Danse,
2021-06-15,2021-22,"Soutien de projets","Royal Winnipeg Ballet","100,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Rusalka Ukrainian Dance Ensemble Inc.","7,650",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Highland Dancers' Association Inc.","3,000",Danse,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Danse,
2021-09-15,2021-22,"Soutien - Renforcement","The Royal Winnipeg Ballet School","5,000",Danse,
2021-09-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Damien Lavergne","1,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Dance Manitoba Inc.","30,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Manitoba Highland Dancers' Association Inc.","6,010",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","NAfro Dance Productions","48,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Royal Winnipeg Ballet","820,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Danse,
2021-11-15,2022-23,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","110,000",Danse,
2021-10-05,2021-22,"Partage - Artistes à l’école","Evans Coffie","1,400",Danse,"en partenariat avec Collège Garden City Collegiate"
2021-10-05,2021-22,"Partage - Artistes à l’école","Shanley Spence",800,Danse,"en partenariat avec Wolseley School"
2021-10-10,2021-22,Création,"Alexandra Elliott","7,662",Danse,
2021-10-10,2021-22,Création,"Emma Beech","4,988",Danse,
2022-05-10,2022-23,"Soutien - Renforcement","Winnipeg's Contemporary Dancers","5,000",Danse,
2022-06-01,2022-23,"Apprentissage - Bourses","Anne Neudorf","2,000",Danse,
2022-06-01,2022-23,"Apprentissage - Bourses","Monica Schilling","2,000",Danse,
2022-06-01,2022-23,"Apprentissage - Bourses","Thomas Oberlin","2,000",Danse,
2022-06-01,2022-23,"Apprentissage - Bourses","Natalie Sluis","2,000",Danse,
2022-06-01,2022-23,"Apprentissage - Bourses","Zeus James Gonzales","2,000",Danse,
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Damien Lavergne",750,Danse,
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Margaux Labossière","1,000",Danse,
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","Bola Oriyomi","4,688",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","110,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Troyanda Ukrainian Dance Ensemble, Inc.","7,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Royal Winnipeg Ballet","820,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","NAfro Dance Productions","48,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Dance Manitoba Inc.","30,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Gimli Barvinok Ukrainian Dancers Inc.","5,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Highland Dancers' Association Inc.","5,000",Danse,
2022-12-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Anna Protsiou","1,000",Danse,
2022-02-15,2022-23,Création,"Cameron Fraser-Monroe","5,520",Danse,
2022-02-25,2022-23,"Partage - Présentation","Cameron Fraser-Monroe","8,130",Danse,
2022-02-15,2022-23,Création,"Ali Robson","12,188",Danse,
2022-02-15,2021-22,"Soutien – Leaders des arts",Kilusan,"23,606",Danse,
2022-02-15,2022-23,Création,"Jillian Groening","6,355",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg's Contemporary Dancers","12,800",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The School of Contemporary Dancers Inc.","42,600",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Highland Dancers' Association Inc.","3,000",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","3,000",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Winnipeg Ballet","300,000",Danse,
2022-03-08,2021-22,"Soutien – Adaptation","Emma Beech","9,167",Danse,
2022-03-08,2021-22,"Soutien – Adaptation","Ali Robson","10,000",Danse,
2022-04-01,2022-23,"Partage – Tournée","The Royal Winnipeg Ballet School","13,300",Danse,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","The Pas Arts Council Inc.","5,000",Danse,
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Manitoba Possible","5,000",Danse,
2023-02-15,2023-24,Création,"Cameron Fraser-Monroe","5,920",Danse,
2023-04-01,2023-24,"Partage – Tournée","The Royal Winnipeg Ballet School","15,000",Danse,
2023-05-15,2023-24,"Partage - Artistes dans les collectivités","Bola Oriyomi","3,750",Danse,
2023-06-01,2023-24,"Apprentissage - Bourses","Lee Frketich","2,000",Danse,
2023-06-01,2023-24,"Apprentissage - Bourses","Alexis Taylor","4,000",Danse,
2023-06-01,2023-24,"Apprentissage - Bourses","Zeus James Gonzales","2,000",Danse,
2023-09-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Liam Caines",833,Danse,
2023-09-10,2023-24,"Partage - Présentation","Alexandra Elliott","11,250",Danse,
2023-10-05,2023-24,"Partage - Artistes à l’école","Kelleen Blouin","7,092",Danse,"en partenariat avec Juniper School"
2023-10-10,2023-24,Création,"Alexandra Elliott","15,000",Danse,
2023-10-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Alexandra Elliott",750,Danse,
2024-01-15,2023-24,"Apprentissage - Résidences","Zorya Arrow","2,500",Danse,
2024-03-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Hillary Flesher","1,000",Danse,
2019-03-01,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Daina Warren","1,000",Autre,
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Lydia Hamel","1,000",Autre,
2019-04-30,2019-20,"Apprentissage - Bourses","Harnoor Bhangu","3,000",Autre,
2019-04-30,2019-20,"Apprentissage - Bourses","Lindsay Inglis","4,000",Autre,
2019-09-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Kimberly Craig","1,000",Autre,
2019-10-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Taylor Goodson",750,Autre,
2019-10-10,2019-20,Création,"Leah Decter","15,000",Autre,
2020-03-25,2020-21,"Autochtone 360 - Partage","Wilfred Buck","7,500",Autre,
2020-04-30,2020-21,"Apprentissage - Bourses","Honoure Black","3,000",Autre,
2020-04-20,2020-21,"Partage – Forger des liens à distance","Kimberly Craig",500,Autre,
2020-05-10,2020-21,"Soutien - Renforcement","Urban Shaman Inc.","4,062",Autre,
2020-06-15,2020-21,"Partage – Forger des liens à distance","Kimberly Craig","1,000",Autre,
2020-07-01,2020-21,"Fonctionnement destiné à la culture","Manitoba Children's Museum Inc.","74,800",Autre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","O. Koshetz Choir Inc.","5,500",Autre,
2020-09-15,2020-21,"Soutien - Renforcement","Prairie Circus Arts","4,899",Autre,
2020-10-10,2020-21,Création,"Don Amero","15,000",Autre,
2020-12-15,2020-21,"Reconnaissance - Prix","Lana Sinclair","10,000",Autre,
2021-02-25,2021-22,"Partage - Présentation","Culture Days Manitoba Inc","7,500",Autre,
2021-02-25,2020-21,"Soutien de projets","Manitoba Children's Museum Inc.","4,167",Autre,
2021-03-25,2021-22,"Autochtone 360 - Partage","Sage Daniels","5,000",Autre,
2021-05-10,2021-22,"Soutien - Renforcement","Prairie Circus Arts","4,750",Autre,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","O. Koshetz Choir Inc.","5,500",Autre,
2021-06-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Julia Wake",933,Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Transcona Historical Museum Inc.","11,833",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Basketball Hall of Fame and Museum","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Woodlands Pioneer Museum Inc.","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Dugald Costume Collection Inc.  T/A Costume Museum of Canada","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Sports Hall of Fame & Museum","20,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Heritage Winnipeg Corporation","12,500",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Manitoba Museum","300,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Teulon and District Museum and Historical Society Inc.","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Baseball Hall of Fame","2,791",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Treherne Museum","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Folk Arts Centre & Museum Inc.","6,683",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Association of Manitoba Museums (1972) Inc.","8,400",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Franklin Museum","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Children's Museum Inc.","83,900",Autre,
