﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2021-06-15,2021-22,"Fonctionnement destiné à la culture",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Highland Dancers' Association Inc.","6,010",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Aurora Borealis Council (10)","4,697","Métiers d’art;Danse;Musique;Théâtre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Tiger Hills Arts Association Inc.","31,942","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","NorVA Centre","25,000","Métiers d’art;Interarts;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Music","62,811",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Symphony Orchestra","300,000",Musique,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Sam Penner",750,"Danse;Arts médiatiques",
2021-09-15,2021-22,"Soutien - Renforcement","Manitoba Music","5,000",Musique,
2021-06-15,2021-22,"Fonctionnement destiné à la culture","Culture Days Manitoba Inc","50,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Everett Hopfner","8,750",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Winnipeg Philharmonic Choir","6,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Mennonite Heritage Village (Canada) Inc.","69,000","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Western Manitoba Centennial Auditorium","22,000","Danse;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel Somerset","7,084","Métiers d’art;Interarts;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Candlewick Productions Inc.","18,460",Danse;Musique;Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Association of Manitoba Museums (1972) Inc.","8,400",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Franklin Museum","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Settlers, Rails & Trails Inc.","3,000","Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Meganelizabeth Diamond","7,461","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Ashley Au","7,378",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Children's Museum Inc.","83,900",Autre,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Flin Flon Arts Council","21,760","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Scout Rexe","8,750",Théâtre;Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winkler Arts and Culture Inc.","5,000","Métiers d’art;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Association culturelle de la Francophonie manitobaine","35,728","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,425","Métiers d’art;Arts littéraires;Arts médiatiques;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Jazz Winnipeg","54,248",Interarts;Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Service Battalion Senate, Inc.","3,000",Autre,
2021-07-05,2021-22,"Soutien – Adaptation","Living Hour","5,588",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","National Screen Institute - Canada","15,000","Arts médiatiques;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Musée St-Joseph Museum Inc","10,355","Métiers d’art;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipegosis Historical Society","3,000",Autre,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Dauphin and District Allied Arts Council Inc.","28,282","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Great Wall Performing Arts Inc.","4,750",Danse;Musique,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Southwest Showcase Inc.","3,500",Musique;Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Jennifer Still","10,000","Arts littéraires;Arts médiatiques;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel Chateauguay-Saint-Georges","4,000","Métiers d’art;Danse;Interarts;Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","21,365","Arts littéraires",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comité culturel de Sainte-Anne Inc","16,500","Métiers d’art;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","The Edge Urban Art Centre","40,600","Métiers d’art;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Prairie Vision Arts Council Inc.","12,827","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Fonctionnement destiné à la culture","Manitoba Children's Museum Inc.","74,800",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Culture Days Manitoba Inc","8,364","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Winnipeg Folk Festival","90,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",aceartinc.,"10,000","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Patrick Lowe","8,750","Arts médiatiques",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Manitoba Craft Council Inc","46,485","Métiers d’art;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Strathclair and District Theatre Committee Inc.","8,290",Musique;Théâtre;Autre,
2021-10-10,2021-22,Création,"Patrick Johanneson","7,500","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Summer in the City","15,000","Danse;Musique;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Taylor Gregory","8,750",Danse;Interarts;Théâtre;Autre,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Manitoba Choral Association","50,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Plug-In Inc. (Plug In Institute of Contemporary Arts)","45,500","Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Graffiti Art Programming Inc.","40,600","Danse;Musique;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Freeze Frame","24,600","Arts médiatiques",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Green Acres Art Centre Inc.","12,535","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Drama Youth Festival","1,340",Théâtre,
2021-06-15,2021-22,"Fonctionnement destiné à la culture","Rainbow Stage","35,500",Danse;Musique;Théâtre,
2021-06-15,2021-22,"Fonctionnement destiné à la culture","Manitoba Arts Network","76,100","Danse;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Historical Society","10,000","Arts littéraires;Arts médiatiques;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","Shawna Dempsey and Lorri Millan (Finger in the Dyke Productions)","10,000","Interarts;Arts médiatiques;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","CARBERRY PLAINS ARTS COUNCIL","11,348","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel St-Claude et Haywood","4,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Cinémental Inc.","7,500",Interarts;Autre,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Associated Manitoba Arts Festivals Inc.","48,907","Danse;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Manitoba Band Association","50,000",Interarts;Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Wasagaming Community Arts Inc.","2,915","Métiers d’art;Arts littéraires;Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Italian Canadian League of Manitoba Inc.","10,300","Danse;Arts médiatiques;Musique;Théâtre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","MHC Gallery","4,385","Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Alison James","10,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Wren Brian","8,000",Théâtre,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Ian Campbell",571,Musique,
2021-07-05,2021-22,"Soutien – Adaptation","Mike Spencer","9,987","Interarts;Arts médiatiques;Théâtre",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Brandon Jazz Festival Inc.","10,252",Musique,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Orlan Ukrainian Folk Ensemble Inc.","6,730",Danse;Musique,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Agassiz Music Inc.","3,540",Musique,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Dance Manitoba","44,172",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des comités culturels","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Festival du Voyageur Inc.","95,918","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Danse,
2021-07-05,2021-22,"Soutien – Adaptation","bola opaleke","8,750","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Arts AccessAbility Network Manitoba","4,621","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Zirka Ukrainian Dance Ensemble Inc.","11,000",Danse;Musique,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des organismes artistiques œuvrant à l’échelle provinciale","Le 100 NONS","29,750",Musique,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Music Festival Inc.","15,000",Musique,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Winnipeg Symphony Orchestra","39,362",Musique,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Winnipeg Ballet","300,000",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Winnipeg International Writers Festival","32,712","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Musee de St Pierre Jolys Inc.","15,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Morden Corn & Apple Festival Inc","17,500","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","15,000","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Chamber Orchestra Inc.","50,000",Musique,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Nicole Shimonek",917,"Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Curtis Wiebe","7,500","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Susan Pharaoh","4,443","Métiers d’art;Interarts",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Friends of Dalnavert Museum Inc.","14,860",Interarts;Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Dufferin Historical Society Inc.","3,422",Autre,
2021-07-05,2021-22,"Soutien – Adaptation","Nichol Marsch","3,096","Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Christine Kirouac","9,750","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,000",Danse,
2021-07-05,2021-22,"Soutien – Adaptation","Emily Granger","7,962","Métiers d’art;Arts médiatiques;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Shakespeare in the Ruins","15,730",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Mid-West Arts Council Inc.","4,000","Métiers d’art;Danse;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Lac du Bonnet & District Historical Society","3,000","Métiers d’art;Arts littéraires;Musique;Arts visuels;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","Elizabeth Mae Barron","8,750","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Edge Urban Art Centre","7,000","Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Arborg and District Multicultural Heritage Village","5,500",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",Folklorama,"121,100","Métiers d’art;Danse;Musique;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","Ione Thorkelsson","8,750","Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Théâtre Cercle Molière","67,500",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Ken Gregory","8,750","Métiers d’art",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","La Maison des artistes visuels inc.","9,510","Métiers d’art;Interarts;Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Rainbow Stage","140,000",Danse;Musique;Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de La Broquerie","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","Chris Dorosz","7,500","Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Winnipeg Singers","8,000",Musique,
2021-07-05,2021-22,"Soutien – Adaptation","Raine Hamilton","8,750",Musique,
2021-07-05,2021-22,"Soutien – Adaptation","Victoria Sparks","4,800","Arts médiatiques;Musique",
2021-07-05,2021-22,"Soutien – Adaptation","Tatiana Carnevale","8,750",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Flipside Opera and Art Song Collective Inc.","3,000",Musique,
2021-07-05,2021-22,"Soutien – Adaptation","Ashley Tower","5,000","Métiers d’art;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Buhler Gallery","3,628","Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Graffiti Art Programming Inc.","37,500","Danse;Musique;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Souris District Arts Council","3,000","Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Deborah Falk","5,688","Arts littéraires;Arts médiatiques",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de Lourdes Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","Leslie Supnet","10,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation",DanielleSavardMusic,"6,824",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Western Canadian Music Alliance","30,000",Musique,
2021-07-05,2021-22,"Soutien – Adaptation","Theatre by the River Inc.","7,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Brandon Museum Inc.","4,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Printmakers Association Inc. / Martha Street Studio","17,500","Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Le 100 NONS","12,500",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Cook's Creek Heritage Museum and Social Club","2,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba World War One Museum","2,000","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel St-Claude et Haywood","3,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Christine Fellows","9,824","Arts médiatiques;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Debut Inc.","10,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","India School of Dance  Music & Theatre Inc","5,600","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Hart Cam Museum","3,000",Autre,
2021-07-05,2021-22,"Soutien – Adaptation","Al Simmons","8,750","Arts littéraires;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Midwestern Rail Association / Winnipeg Railway Museum","4,538",Autre,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Nereo Zorro","1,000","Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Home Routes/Chemin Chez Nous","26,250",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comité culturel de Saint-Pierre-Jolys Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Eckhardt-Gramatte National Music Competition","3,750",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","La Maison Gabrielle-Roy","8,297","Arts littéraires;Musique;Théâtre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Winnipeg International Children's Festival Inc.","81,200","Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","City of Thompson","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Krista Jackson","10,000",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Ian Bawa","10,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Holly Harris","8,750","Arts littéraires;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Chai Folk Arts Council Inc.","11,000",Danse;Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Beautiful Plains Museum Inc.","3,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Viscount Cultural Council Inc. o/a ArtsForward","6,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Canada's National Ukrainian Festival Inc.","65,300","Métiers d’art;Danse;Musique",
2021-09-10,2021-22,"Partage - Présentation","Goldrock Press","12,188","Arts littéraires",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Gas Station Arts Centre","35,000","Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Neubergthal Heritage Foundation","8,000",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Video Pool Media Arts Centre","17,000","Interarts;Arts médiatiques;Musique;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","One Trunk Theatre","10,000",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Jessie Jannuska","8,750","Arts médiatiques;Arts visuels",
2021-06-15,2021-22,"Soutien de projets","Royal Winnipeg Ballet","100,000",Danse,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Selkirk Community Arts Centre Inc.","4,500","Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Steinbach Arts Council Inc.","39,900","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Tiger Hills Arts Association Inc.","5,500","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","City of Thompson","9,200","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Prairie Soul","10,000","Arts médiatiques;Musique",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","International Music Camp","4,950","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Rainbow Harmony Project, Inc.","3,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Zirka Ukrainian Dance Ensemble Inc.","3,500",Danse;Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Rusalka Ukrainian Dance Ensemble Inc.","7,650",Danse,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Gas Station Arts Centre","32,712","Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Kaleidoscope Concerts Inc.","3,000",Musique;Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Cardinal Historical project","3,000",Autre,
2021-06-15,2021-22,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","150,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Marine Museum of Manitoba (Selkirk) Inc.","10,100",Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Urban Shaman Inc.","24,325","Arts médiatiques;Arts visuels",
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Jessica Hodgson",495,"Métiers d’art;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Music Festival Inc.","11,000",Musique,
2021-07-05,2021-22,"Soutien – Adaptation","jonny moonbeam","8,750",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Associated Manitoba Arts Festivals Inc.","7,000","Danse;Musique;Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Soutien – Adaptation","John Sellick","3,821",Musique,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Vanesa Harari",652,"Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Jazz Orchestra","9,200",Musique,
2021-07-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Melissa Van Soelen",917,"Métiers d’art;Arts médiatiques",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manito Ahbee Festival Inc.","25,000",Danse;Musique;Autre,
2021-10-10,2021-22,Création,"Adam Schwartz","6,125",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","The Bros. Landreth","10,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Aboriginal Music Manitoba Inc.","16,195",Danse;Musique,
2021-07-05,2021-22,"Soutien – Adaptation","James Culleton","10,000","Arts médiatiques;Musique;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Sawdon Dance","10,000",Danse;Interarts,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite culturel Saint-Jean-Baptiste","3,000","Musique;Théâtre;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Seeds of Life Alliance community service co-op Inc","10,000","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Strathclair and District Theatre Committee Inc.","3,000",Musique;Théâtre;Autre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Alliance Chorale Manitoba","3,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Winnipeg Chamber Music Society","3,000",Musique,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","The Little Opera Company","3,466",Musique;Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Forum Art Institute (Centre)","8,400","Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Walk&Talk Theatre Company","10,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Gimli Film Festival","12,000","Arts médiatiques",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",ArtsJunktion,"6,500","Interarts;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Helga Jakobson","7,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Henning Malz","7,500","Arts médiatiques",
